﻿Parc de vehicles, per tipus
Mollet de Peralada
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171061
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;125;23;54;0;5;207
2021;126;23;53;0;3;205
2020;126;23;46;0;1;196
2019;122;24;50;0;2;198
2018;121;24;50;0;3;198
2017;128;23;44;0;2;197
2016;117;24;44;0;1;186
2015;119;24;42;0;1;186
2014;113;23;43;0;2;181
2013;116;23;41;0;1;181
2012;119;26;43;0;1;189
2011;117;27;41;0;1;186
2010;115;26;44;0;1;186
2009;112;27;43;0;1;183
2008;110;27;45;0;2;184
2007;108;27;42;0;2;179
2006;106;22;43;0;2;173
2005;102;19;48;0;2;171
2004;101;14;42;0;1;158
2003;102;12;41;0;1;156
2002;99;11;37;0;1;148
2001;98;10;36;0;1;145
2000;96;10;36;0;1;143
1999;103;11;29;0;1;144
1998;92;11;27;0;1;131
1997;91;11;24;0;1;127

