﻿Habitatges principals. Per superfície útil i instal.lacions
Palau-solità i Plegamans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081568&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;4;7;45;66;270;413;339;542;338;165;317;131;173;306;265;159;3540
Amb aigua corrent subministrament privat;0;0;3;9;6;10;16;15;18;8;11;3;2;8;9;3;121
No té aigua corrent;0;0;0;1;0;1;3;0;1;0;0;0;0;2;2;0;10
Amb aigua calenta central;3;4;40;55;201;305;246;372;224;105;199;76;83;177;165;84;2339
Sense aigua calenta central;1;3;8;21;75;121;114;188;134;68;130;58;92;140;111;78;1342
Amb gas per canonades;2;2;8;25;118;205;149;211;105;75;132;56;84;123;116;68;1479
Sense gas per canonades;2;5;40;51;158;221;211;349;253;98;197;78;91;194;160;94;2202
Calefacció col·lectiva;1;0;1;5;5;17;11;22;20;4;19;5;8;9;8;11;146
Calefacció individual;1;3;8;39;163;252;233;428;280;147;283;124;148;281;242;144;2776
Calefacció aparells mòbils;2;3;36;29;93;135;98;93;48;16;25;5;14;26;21;7;651
Sense calefacció;0;1;3;3;15;22;18;17;10;6;2;0;5;1;5;0;108
Amb línea telefònica;3;6;42;71;263;408;337;539;349;169;315;131;172;311;266;160;3542
Sense línea telefònica;1;1;6;5;13;18;23;21;9;4;14;3;3;6;10;2;139
Sense vàter, bany o dutxa dins de l'habitatge;0;1;2;1;3;5;3;10;6;2;1;1;1;1;1;1;39
Amb refrigeració;2;0;3;11;31;42;56;81;43;36;65;28;35;80;55;35;603
Sense refrigeració;2;7;45;65;245;384;304;479;315;137;264;106;140;237;221;127;3078
Total;4;7;48;76;276;426;360;560;358;173;329;134;175;317;276;162;3681

