﻿Llars unipersonals. Per sexe i edat
Baix Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=com:08&lang=en
;Homes;Dones;Total
De 0 a 24 anys;246;243;486
De 25 a 29 anys;399;414;813
De 30 a 34 anys;657;507;1161
De 35 a 39 anys;744;519;1263
De 40 a 44 anys;1140;609;1752
De 45 a 49 anys;1101;672;1773
De 50 a 54 anys;1053;624;1677
De 55 a 59 anys;927;744;1668
De 60 a 64 anys;831;969;1797
De 65 a 69 anys;660;981;1644
De 70 a 74 anys;567;1140;1710
De 75 a 79 anys;450;1011;1461
De 80 a 84 anys;303;942;1245
85 anys o més;378;1440;1818
Total;9462;10809;20268

