﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Calonge i Sant Antoni
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:170340&lang=es
;1991
Agricultura i ramaderia;85
Pesca;41
Extracció gas i petroli;6
Electricitat gas i aigua;12
Ext i trans. minerals;10
Indústria química;33
Cont maquin mat elèctric;82
Material transport;28
Alimentació i begudes;64
Tèxtil, cuir confecció;9
Suro i fusta;51
Paper i arts gràfiques;10
Plàstics i ind. manufact.;28
Construcció;456
Comerç i reparació;300
Hostaleria i restauració;182
Transport i act. annexes;31
Comunicacions;6
Assegurances i financeres;98
Servei empr. i llogers;50
Adm pública, defensa i SS;99
Educació i investigació;76
Sanitat i assis. social;90
Altres serveis;74
Total;1921

