﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Xerta
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430521
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;36;37;25
Tècnics i professionals científics i intel·lectuals;50;56;44
Tècnics i professionals de suport;43;41;36
Empleats administratius;35;11;12
Treballadors de serveis i venedors de comerç;50;50;47
Treballadors qualificats en activitats agràries i pesqueres;25;41;52
Artesans i treballadors qualificats de les indústries i la construcció;81;60;96
Operadors d'instal·lacions i maquinària, i muntadors;61;54;42
Treballadors no qualificats;39;41;36
Forces armades;0;0;1
Total;420;391;391

