﻿Población. Por año de llegada a España y sexo
Osona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=com:24&lang=es
;Hombres;Mujeres;Total
2020;816;726;1539
2019;1530;1308;2838
2018;1185;918;2106
2017;870;795;1665
2016;672;672;1347
2011-2015;1686;1689;3375
2001-2010;7500;6183;13683
1991-2000;1773;1344;3117
1981-1990;492;270;762
Antes de 1981;294;240;537
Siempre ha vivido;65634;67260;132897
Total;82455;81411;163869

