﻿Persona de referència. Per sexe i edat
Sant Joan de Mollet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:171680
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;0;1;1
De 25 a 29 anys;1;1;2
De 30 a 34 anys;5;3;8
De 35 a 39 anys;13;5;18
De 40 a 44 anys;13;4;17
De 45 a 49 anys;9;6;15
De 50 a 54 anys;9;1;10
De 55 a 59 anys;8;1;9
De 60 a 64 anys;8;4;12
De 65 a 69 anys;11;1;12
De 70 a 74 anys;8;5;13
De 75 anys i més;11;14;25
Total;96;46;142

