﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Ràpita, la. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:431362
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;6;2;8
2 habitacions;1;12;3;1;5;7;33;11;73
3 habitacions;20;86;23;35;52;87;75;47;425
4 habitacions;10;98;53;68;110;341;375;135;1190
5 habitacions;3;42;25;38;81;212;451;276;1128
6 habitacions;0;19;5;9;37;74;314;148;606
7 habitacions;1;1;3;1;2;8;20;6;42
8 habitacions;0;1;0;0;2;3;3;6;15
9 habitacions;0;1;0;0;0;2;1;1;5
10 habitacions i més;0;0;0;0;0;0;1;0;1
Total;35;260;112;152;289;734;1279;632;3493

