﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Seu d'Urgell, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:252038
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1974;1815;3792;1338;1386;2724;78;438;516;219;237;459;210;141;354;3822;4020;7842
De 0 a 15 anys;765;795;1560;0;0;0;0;0;0;0;0;0;3;0;3;768;795;1560
De 16 a 64 anys;1134;969;2100;870;1008;1878;9;63;75;177;210;387;195;129;324;2388;2376;4764
65 anys o més;75;54;129;468;381;846;66;375;441;42;27;72;15;12;27;669;849;1515
Resta d'Espanya;222;156;375;459;414;873;36;231;264;75;84;159;60;45;105;849;930;1776
De 0 a 15 anys;51;33;81;0;0;0;0;0;0;0;0;0;0;0;0;48;33;84
De 16 a 64 anys;144;111;252;258;258;513;3;15;15;54;72;129;51;36;87;507;489;996
65 anys o més;27;9;39;204;159;360;36;216;249;21;12;33;6;9;15;294;405;699
Estranger;537;447;984;411;465;873;6;36;39;75;123;195;258;261;516;1281;1326;2610
De 0 a 15 anys;96;72;168;0;0;0;0;0;0;0;0;0;0;3;3;96;75;168
De 16 a 64 anys;438;369;810;387;441;828;0;18;21;69;111;177;243;228;474;1140;1167;2307
65 anys o més;3;6;9;21;21;45;3;18;18;9;9;18;12;30;42;45;84;132
Total;2736;2415;5151;2208;2262;4473;114;705;822;369;444;813;525;447;975;5952;6276;12231
De 0 a 15 anys;912;900;1809;0;0;0;0;0;0;0;0;0;3;0;3;912;903;1812
De 16 a 64 anys;1716;1449;3162;1515;1704;3219;12;96;108;300;393;693;492;393;885;4032;4035;8067
65 anys o més;108;69;177;693;561;1254;105;606;708;72;51;120;33;51;84;1008;1338;2346

