﻿Localització de l'ocupació per professions (CCO-94)
Sant Iscle de Vallalta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081939&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;12;10;22
Tècnics i professionals científics i intel·lectuals;8;7;15
Tècnics i professionals de suport;12;6;18
Empleats administratius;12;9;21
Treballadors de serveis i venedors de comerç;19;9;28
Treballadors qualificats en act. agràries i pesqueres;12;9;21
Artesans i treballadors qualificats de les indústries i la construcció;33;31;64
Operadors d'instal·lacions i maquinària, i muntadors;23;40;63
Treballadors no qualificats;28;7;35
Forces armades;0;0;0
Total;159;128;287

