﻿Població. Per any d'arribada a Espanya
Bagà
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080168
;2021
2020;6
2019;18
2018;12
2017;9
2016;9
2011-2015;6
2001-2010;48
1991-2000;6
1981-1990;0
Abans de 1981;18
Sempre hi ha viscut;2013
Total;2142

