﻿Eleccions municipals. Dades generals
Badalona
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080155
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;156831;100127;99329;526;272;63,8;36,2
2015;156189;89852;88155;1198;499;57,5;42,5
2011;156018;81304;77368;3036;900;52,1;47,9
2007;161724;74419;71811;2307;301;46,0;54,0
2003;171023;89428;87789;1318;321;52,3;47,7
1999;178819;84169;82229;1487;453;47,1;52,9
1995;172447;96520;95041;1203;276;56,0;44,0
1991;167001;77630;76673;704;253;46,5;53,5
1987;158305;98906;97181;930;795;62,5;37,5
1983;159955;100046;98978;269;799;62,6;37,5
1979;145369;86356;85646;263;447;59,4;40,6

