﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Bellmunt del Priorat
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430234&lang=en
;Homes;Dones;Total
03/2024 (p);65;45;110
02/2024;65;45;110
01/2024;65;45;110
12/2023;65;45;110
11/2023;65;45;110
10/2023;65;45;110
09/2023;65;45;115
08/2023;70;45;115
07/2023;70;45;115
06/2023;65;45;110
05/2023;65;45;110
04/2023;65;50;115
03/2023;70;45;115
02/2023;65;45;115
01/2023;65;45;110
12/2022;60;45;105
11/2022;65;45;110
10/2022;65;45;110
09/2022;70;50;120
08/2022;70;50;120
07/2022;70;50;120
06/2022;70;50;120
05/2022;70;45;115
04/2022;70;45;115
03/2022;65;40;110
02/2022;65;40;105
01/2022;65;40;105
12/2021;63;42;105
11/2021;64;42;106
10/2021;65;43;108
09/2021;67;42;109
08/2021;65;44;109
07/2021;65;43;108
06/2021;64;42;106
05/2021;65;41;106
04/2021;65;41;106
03/2021;65;41;106
02/2021;66;42;108
01/2021;64;43;107
12/2020;67;43;110
11/2020;64;44;108
10/2020;61;43;104
09/2020;63;43;106
08/2020;66;45;111
07/2020;61;44;105
06/2020;63;41;104
05/2020;62;45;107
03/2020;62;42;104
12/2019;63;41;104
09/2019;73;45;118
06/2019;68;45;113
03/2019;62;43;105
12/2018;58;38;96
09/2018;68;45;113
06/2018;64;43;107
03/2018;62;43;105
12/2017;60;42;102
09/2017;69;46;115
06/2017;65;44;109
03/2017;59;40;99
12/2016;58;41;99
09/2016;66;49;115
06/2016;58;42;100
03/2016;57;43;100
12/2015;55;44;99
09/2015;68;50;118
06/2015;60;50;110
03/2015;55;43;98
12/2014;53;42;95
09/2014;63;48;111
06/2014;63;45;108
03/2014;61;39;100
12/2013;62;42;104
09/2013;71;44;115
06/2013;65;41;106
03/2013;67;38;105
12/2012;66;36;102
09/2012;77;41;118
06/2012;76;41;117
03/2012;70;42;112

