﻿Llars. Per nombre i tipus de famílies
Seva
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082690
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;184;137;75
 amb dues persones o més;0;1;2
  total;184;138;77
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;14;8;3
 amb altres persones;0;0;1
  total;14;8;4
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;171;140;88
 amb altres persones;15;11;14
  total;186;151;102
 parelles amb fills;;;
 sense altres persones;375;320;247
 amb altres persones;43;34;37
  total;418;354;284
 pares sols amb fills;;;
 sense altres persones;17;21;9
 amb altres persones;2;0;0
  total;19;21;9
 mares soles amb fills;;;
 sense altres persones;47;44;34
 amb altres persones;10;6;4
  total;57;50;38
    total;680;576;433
   amb més d'un nucli;;;
 sense altres persones;22;29;24
 amb altres persones;5;2;3
  total;27;31;27
       total;721;615;464
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;3;0;0
  total;4;0;0
                Total;909;753;541

