﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Reus. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=mun:431233&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2184;366;2550;231;1140;21;363;1755;4308
De 0 a 24 anys;39;12;51;3;0;9;21;33;84
De 25 a 34 anys;405;42;447;9;0;9;63;81;525
De 35 a 44 anys;687;78;765;30;0;0;93;123;888
De 45 a 54 anys;657;102;759;69;0;0;84;153;912
De 55 a 64 anys;357;132;489;120;75;0;66;261;753
De 65 a 74 anys;36;0;36;0;498;0;27;525;558
De 75 a 84 anys;3;0;3;0;357;0;6;363;366
85 anys o més;0;0;0;0;216;0;6;222;222
Dones;1791;357;2148;216;2115;27;1623;3981;6123
De 0 a 24 anys;45;9;54;3;0;15;15;33;84
De 25 a 34 anys;402;39;441;3;0;6;60;69;510
De 35 a 44 anys;450;48;498;18;0;6;66;90;588
De 45 a 54 anys;438;90;528;57;0;3;84;144;672
De 55 a 64 anys;399;171;570;120;69;0;171;360;924
De 65 a 74 anys;39;0;39;0;861;0;357;1218;1257
De 75 a 84 anys;12;0;12;3;687;0;468;1158;1170
85 anys o més;6;0;6;15;498;0;399;912;918
Total;3972;723;4695;447;3255;48;1986;5736;10431
De 0 a 24 anys;84;21;105;3;0;24;33;60;165
De 25 a 34 anys;804;81;885;9;0;15;123;147;1035
De 35 a 44 anys;1134;129;1263;45;0;6;159;210;1479
De 45 a 54 anys;1095;189;1284;126;0;3;168;297;1587
De 55 a 64 anys;756;303;1059;240;144;0;237;621;1680
De 65 a 74 anys;72;0;72;3;1359;0;384;1746;1815
De 75 a 84 anys;18;0;18;3;1041;0;474;1518;1536
85 anys o més;6;0;6;15;714;0;405;1134;1140

