﻿Població. Per lloc de naixement (CA i estranger) i edat
Alcover. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:430056
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;231;258;288;264;234;210;204;237;318;351;264;270;195;126;123;90;69;96;3825
Barcelona;0;3;3;6;9;9;24;27;36;48;39;39;24;12;9;9;6;9;312
Girona;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;3;0;0;6
Lleida;3;0;3;3;0;0;3;6;3;3;3;6;0;6;9;3;3;3;54
Tarragona;228;252;282;258;222;201;174;204;279;300;222;228;171;111;105;75;60;84;3453
Resta d'Espanya;0;3;3;6;3;9;6;21;33;33;51;75;123;99;108;96;51;48;765
Andalusia;0;0;0;0;0;0;0;9;9;15;18;36;54;51;57;48;36;21;357
Aragó;0;0;0;0;0;3;3;0;3;3;3;3;6;6;3;9;0;0;45
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;6
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;6
Castella - la Manxa;0;0;0;0;3;3;0;0;3;3;3;3;6;6;9;12;3;6;60
Castella i Lleó;0;0;0;0;0;0;0;3;0;3;3;3;0;6;3;0;0;3;30
Comunitat Valenciana;0;3;3;0;0;0;3;3;6;6;3;0;3;0;3;3;0;3;36
Extremadura;0;0;0;0;0;0;0;0;3;0;3;15;33;21;30;21;9;12;144
Galícia;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3;0;3;12
Comunitat de Madrid;0;0;0;0;0;0;0;0;6;3;3;6;3;3;3;0;0;0;24
Regió de Múrcia;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;3;0;0;12
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;3
País Basc;0;0;0;0;0;0;0;3;3;3;3;3;0;0;0;3;0;0;15
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;9
Estranger;3;9;15;30;42;57;60;90;75;66;90;66;27;12;9;9;6;3;675
Total;234;270;306;297;279;276;270;345;426;453;405;411;345;237;240;192;126;144;5268

