﻿Resultats de les eleccions municipals. Vots a partits
Osona
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=com:24&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;10171;21928;804;2432;13478;14495;63308
2007;14444;21516;1021;4442;14038;9752;65213
2003;15260;25076;1576;4171;15909;7479;69471
1999;11838;28885;1734;2544;10466;6879;62346
1995;8035;26860;1819;1754;9232;15469;63169
1991;6636;26181;0;761;6980;13520;54078
1987;0;32703;1082;229;5191;17337;56542
1983;5507;26356;1812;447;319;22175;56616
1979;1910;17121;0;700;1198;35386;56315

