﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Vilabella
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:431652&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;17,71;17,70;14,44;47,76;0,00;15,93;5,22;118,76
2020;17,92;17,20;14,91;53,05;0,00;18,53;6,91;128,52
2019;17,66;18,11;12,91;48,45;0,00;15,26;3,27;115,66
2018;12,93;16,73;16,97;47,16;0,00;26,33;7,59;127,71
2017;10,49;18,16;15,97;41,68;0,00;26,51;2,15;114,95
2016;12,35;18,66;17,42;46,33;0,00;26,13;1,65;122,54
2015;13,45;14,07;17,67;64,39;0,00;19,73;1,54;130,85
2014;17,07;15,96;17,55;61,87;0,00;18,49;8,62;139,56
2013;19,22;18,02;17,29;48,88;0,00;17,07;0,71;121,19
2012;17,04;19,77;18,34;80,80;..;16,65;0,87;153,47
2011;16,06;23,31;19,41;96,20;..;24,11;0,11;179,20
2010;16,34;24,64;18,60;103,05;..;20,79;0,10;183,52
2009;17,68;24,56;16,09;79,31;..;23,51;0,42;161,57
2008;24,61;25,34;15,82;63,56;..;19,91;0,08;149,32
2007;18,80;20,70;14,41;81,08;..;15,40;0,07;150,46
2006;18,93;20,71;13,21;85,04;..;19,16;0,14;157,19
2005;15,16;16,85;4,79;6,46;..;4,68;0,02;47,96
2004;10,13;11,55;3,38;..;..;..;0,05;25,11
2003;20,75;14,10;9,76;..;..;..;0,05;44,66
2002;12,20;15,44;7,24;..;..;1,19;0,04;36,11
2001;11,71;14,89;4,73;..;1,29;13,10;10,16;55,88
2000;20,00;9,90;3,17;..;..;..;0,04;33,11

