﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Bescanó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170209&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;2;0;84;7;17;111
Tècnics i professionals científics i intel·lectuals;4;21;12;90;4;7;138
Tècnics i professionals de suport;5;14;10;177;8;20;234
Empleats administratius;2;15;7;113;7;5;149
Treballadors de serveis i venedors de comerç;12;27;17;148;11;27;242
Treballadors qualificats en act. agràries i pesqueres;2;0;0;29;1;13;45
Artesans i treballadors qualificats de les indústries i la construcció;2;3;10;302;16;29;362
Operadors d'instal·lacions i maquinària, i muntadors;3;5;7;192;11;13;231
Treballadors no qualificats;9;10;7;103;3;12;144
Forces armades;0;0;1;0;0;0;1
Total;40;97;71;1238;68;143;1657

