﻿Nombre d'explotacions i superfície censada
Castelló de Farfanya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:250693&lang=en
;2009
      Total explot.;106
      Sense terres explot.;5
     Amb terres;
 total;
 explot.;101
 ha;3199
 amb ramaderia;
 explot.;18
 ha;1088
 sense ramaderia;
 explot.;83
 ha;2111
 amb SAU;
 explot.;101
 ha;3076
 amb altres terres;
 explot.;43
 ha;123

