﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Vidreres. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:172137
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;425;439;352;303;276;310;502;595;640;544;449;383;358;328;246;211;157;133;6653
Homes;230;246;194;163;147;158;252;310;348;305;235;198;183;172;125;91;63;36;3456
Dones;195;193;158;141;129;152;250;285;292;239;214;185;175;156;121;120;94;97;3197
Resta de la Unió Europea;7;18;11;19;38;40;31;49;49;33;31;27;16;20;13;4;4;5;415
Homes;3;9;5;8;20;25;13;27;30;15;19;13;12;11;9;1;2;1;222
Dones;4;9;6;11;18;15;18;22;18;18;13;13;4;9;4;3;2;4;193
Resta d'Europa;5;1;3;3;2;3;6;10;8;5;5;2;2;1;4;2;1;0;65
Homes;4;1;1;0;2;1;1;2;3;3;3;0;1;1;2;1;1;0;28
Dones;1;0;2;3;0;2;5;8;5;2;2;2;1;0;2;1;0;0;37
Àfrica;18;12;14;17;17;49;56;21;21;9;6;7;0;2;1;0;0;0;250
Homes;10;8;7;15;7;33;44;15;18;7;5;7;0;0;1;0;0;0;178
Dones;8;4;7;2;10;16;12;5;3;1;1;0;0;2;0;0;0;0;72
Amèrica del Nord i Central;0;3;1;2;1;9;9;3;4;3;1;2;1;0;0;0;0;0;40
Homes;0;3;0;1;0;4;3;1;1;1;0;0;1;0;0;0;0;0;15
Dones;0;0;1;1;1;5;6;2;3;3;1;2;0;0;0;0;0;0;25
Amèrica del Sud;3;11;21;18;11;21;32;33;13;16;19;10;10;4;1;1;1;0;226
Homes;1;5;12;9;4;14;16;16;5;10;6;6;3;2;1;0;0;0;110
Dones;2;5;9;9;7;7;17;17;8;7;13;4;7;2;0;1;1;0;116
Àsia i Oceania;4;1;4;2;0;3;3;3;2;0;0;0;0;0;0;0;0;0;23
Homes;4;0;3;2;0;1;3;2;0;0;0;0;0;0;0;0;0;0;15
Dones;0;1;1;0;0;2;0;1;2;0;0;0;0;0;0;0;0;0;7
Total;464;485;406;364;345;435;639;714;737;611;512;432;387;355;265;218;163;139;7671
Homes;253;272;221;198;180;237;331;374;406;341;268;224;199;186;138;93;66;37;4025
Dones;210;213;184;167;166;199;308;340;331;270;244;208;187;169;127;125;97;101;3646

