﻿Indicadors d'habitatges
Sitges
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082704
;2021
Proporció d'habitatges principals (%);66,9
Proporció d'habitatges no principals (%);33,1
Proporció d'habitatges principals de propietat (%);58,7
Proporció d'habitatges principals de lloguer (%);27,9
Proporció d'habitatges principals en altre règim de tinença (%);13,4
Proporció d'habitatges principals de fins a 45 m2 (%);12,4
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);19,8
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);37,1
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);14,8
Proporció d'habitatges principals de més de 120 m2 (%);14,7
Proporció d'habitatges principals construïts fins al 1950 (%);6,7
Proporció d'habitatges principals construïts de 1951 a 1970 (%);18,7
Proporció d'habitatges principals construïts de 1971 a 1980 (%);18,6
Proporció d'habitatges principals construïts de 1981 a 2000 (%);31,9
Proporció d'habitatges principals construïts en 2001 o després (%);22,7

