﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Reus
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:431233&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);185;4495;2250;29430;36360
12/2023 (p);190;4440;2200;29185;36010
09/2023 (p);185;4440;2255;29290;36170
06/2023 (p);195;4485;2335;28805;35825
03/2023 (p);175;4335;2325;28500;35335
12/2022 (p);190;4315;2225;28275;35000
09/2022 (p);180;4255;2185;28110;34735
06/2022 (p);190;4350;2255;27950;34745
03/2022 (p);175;4375;2275;27535;34355
12/2021 (p);190;4280;2220;28325;35015
09/2021 (p);190;4020;2320;27735;34265
06/2021 (p);180;4030;2380;27440;34030
03/2021 (p);180;4060;2335;26875;33450
12/2020 (p);170;4090;2230;27305;33790

