﻿Distribució de la superfície agrícola utilitzada (SAU)
Sudanell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:252115&lang=es
;2020
    SAU;
 explot.;47
 ha;396
     Terres llaurades;
 total;
 explot.;47
 ha;396
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;14
 ha;70
 guarets (inclou terres sembrades per a adob en verd);
 explot.;28
 ha;48
 conreus llenyosos permanents a l'aire lliure;
 explot.;44
 ha;277
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

