﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sort. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:252094
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;2;8;11;7;5;2;2;0;1;2;41
dones;0;1;14;18;9;1;4;3;2;3;1;56
total;1;3;22;29;16;6;6;5;2;4;3;97
Personal directiu;;;;;;;;;;;;
homes;0;1;0;5;3;0;0;0;0;0;0;9
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;5;3;0;0;0;0;0;0;9
Seveis administratius;;;;;;;;;;;;
homes;0;5;7;8;9;2;3;0;0;3;0;37
dones;2;9;6;6;5;2;1;2;0;0;0;33
total;2;14;13;14;14;4;4;2;0;3;0;70
Comerciants i venedors;;;;;;;;;;;;
homes;1;3;3;2;5;1;1;2;4;3;0;25
dones;2;2;4;3;3;5;3;3;3;5;1;34
total;3;5;7;5;8;6;4;5;7;8;1;59
Hostaleria i altres serveis;;;;;;;;;;;;
homes;4;7;6;4;4;1;6;0;3;2;0;37
dones;2;5;5;7;3;9;5;8;5;5;0;54
total;6;12;11;11;7;10;11;8;8;7;0;91
Agricultors i pescadors;;;;;;;;;;;;
homes;0;3;2;5;11;5;7;7;4;6;0;50
dones;0;0;0;1;1;0;2;2;5;5;2;18
total;0;3;2;6;12;5;9;9;9;11;2;68
Treballadors industrials;;;;;;;;;;;;
homes;5;20;20;25;25;26;22;14;12;13;2;184
dones;0;2;1;1;1;0;5;3;6;3;0;22
total;5;22;21;26;26;26;27;17;18;16;2;206
Professionals forces armades;;;;;;;;;;;;
homes;0;3;0;0;0;0;1;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;3;0;0;0;0;1;0;0;0;0;4
Total;;;;;;;;;;;;
homes;11;44;46;60;64;40;42;25;23;28;4;387
dones;6;19;30;36;22;17;20;21;21;21;4;217
total;17;63;76;96;86;57;62;46;44;49;8;604

