﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Vacarisses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082917
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;1;1;2;2;0;2;0;0;0;0;0;0;7;1;8
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;2;0;2
Indústries manufactureres;36;11;47;12;3;15;34;34;68;23;17;40;12;6;18;0;0;0;123;27;150;61;82;143;13;7;20;0;0;0;314;187;501
Electricitat, gas i aigua;1;0;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;5;2;7;3;0;3;0;0;0;0;0;0;11;2;13
Construcció;5;1;6;2;0;2;2;1;3;1;2;3;1;1;2;1;1;2;128;3;131;9;0;9;14;2;16;0;0;0;163;11;174
Comerç i reparació;25;18;43;1;4;5;10;12;22;5;26;31;13;35;48;0;0;0;19;5;24;13;4;17;13;8;21;0;0;0;99;112;211
Hostaleria;9;6;15;0;0;0;3;1;4;0;0;0;12;21;33;0;0;0;3;0;3;0;0;0;2;1;3;0;0;0;29;29;58
Transport i comunicacions;8;3;11;3;0;3;6;5;11;9;3;12;4;0;4;0;0;0;3;1;4;60;2;62;5;0;5;0;0;0;98;14;112
Mediació financera;8;0;8;0;1;1;7;6;13;7;3;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;10;32
Immob, lloguers i ser. emp.;12;4;16;12;5;17;18;11;29;2;6;8;4;0;4;0;0;0;2;1;3;3;0;3;1;15;16;0;0;0;54;42;96
Adm. pública, defensa i SS;1;2;3;4;5;9;21;17;38;6;10;16;7;1;8;1;0;1;8;2;10;2;2;4;4;0;4;2;0;2;56;39;95
Educació;1;1;2;18;37;55;9;4;13;1;4;5;0;2;2;0;1;1;2;0;2;1;2;3;1;2;3;0;0;0;33;53;86
Sanitat i serveis socials;0;1;1;8;16;24;6;5;11;1;10;11;4;18;22;0;0;0;1;3;4;4;2;6;0;4;4;0;0;0;24;59;83
Altres serveis;6;4;10;1;2;3;4;4;8;5;1;6;2;11;13;0;0;0;2;0;2;7;0;7;8;0;8;0;1;1;35;23;58
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;11;12;0;0;0;1;12;13
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;112;51;163;61;73;134;122;100;222;60;82;142;59;96;155;6;2;8;299;45;344;165;94;259;62;50;112;2;1;3;948;594;1542

