﻿Población. Por año de llegada al municipio y sexo
Olot. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:171143&lang=es
;Hombres;Mujeres;Total
2020;948;729;1677
2019;984;822;1806
2018;759;633;1395
2017;612;543;1155
2016;480;471;951
2011-2015;1707;1596;3303
2001-2010;2847;2715;5562
1991-2000;918;936;1854
1981-1990;684;687;1368
Antes de 1981;2130;2787;4920
Siempre ha vivido;6180;6009;12192
Total;18252;17931;36180

