﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Moià
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:081385&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);157;25;4;0;186
12/2023 (p);156;23;3;0;182
09/2023 (p);153;23;5;0;181
06/2023 (p);153;24;5;0;182
03/2023 (p);161;22;6;0;189
12/2022 (p);162;21;5;0;188
09/2022 (p);162;20;7;0;189
06/2022 (p);167;24;6;0;197
03/2022 (p);159;25;6;0;190
12/2021 (p);162;25;5;0;192
09/2021 (p);158;27;6;0;191
06/2021 (p);155;27;6;0;188
03/2021 (p);156;25;5;0;186
12/2020 (p);158;22;4;0;184

