﻿Population. By year of arrival in the housing, sex and nationality
Santa Maria de Palautordera. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082592&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;270;306;573;99;69;168;366;375;741
2019;306;324;630;90;60;147;396;381;780
2018;264;234;498;51;33;81;312;267;579
2017;204;201;402;30;27;57;234;228;459
2016;165;168;333;30;27;54;192;195;387
2011-2015;639;651;1290;87;78;165;729;732;1458
2001_2010;1065;1071;2139;84;57;141;1149;1128;2277
Before 2001 or has always lived in the home before 2001;246;231;477;6;3;12;249;237;489
He was born in the municipality and he has always lived in the house after 2001;486;456;942;18;21;36;501;474;978
Not available;714;783;1500;3;3;6;717;789;1506
Total;4350;4428;8781;492;372;867;4845;4806;9648

