﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Torà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:252234&lang=es
;2001;1996;1991
Agricultura i ramaderia;57;66;70
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;209;211;194
Electricitat gas i aigua;3;1;3
Construcció;74;42;42
Comerç i reparació;52;41;35
Hostaleria;16;21;9
Transport i comunicacions;33;10;15
Mediació financera;2;8;13
Immob. lloguers i serveis empr.;27;11;7
Adm. pública, defensa i SS;16;18;7
Educació;19;9;14
Sanitat i serveis socials;17;13;9
Altres serveis;10;14;11
Personal domèstic;4;1;0
Organismes extraterrit.;0;0;0
Total;539;466;429

