﻿Population. By place of birth (autonomous community and abroad) and age
Vilassar de Dalt. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082140&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;318;393;525;495;402;363;333;390;519;696;624;519;426;381;261;213;102;189;7152
Barcelona;315;393;522;492;396;357;327;381;510;684;615;504;417;369;246;204;90;171;7002
Girona;0;3;3;3;3;3;3;3;3;3;6;6;3;3;3;0;3;9;60
Lleida;0;0;0;0;3;0;0;0;0;3;3;9;6;6;9;3;3;3;57
Tarragona;0;3;0;0;0;0;3;0;3;3;3;0;3;3;3;3;3;6;36
Rest of Spain;3;0;9;6;3;3;15;27;27;45;63;75;120;150;147;165;114;123;1101
Andalucía;0;0;3;3;0;0;0;3;6;9;15;18;42;66;45;51;24;27;315
Aragón;0;0;0;0;0;0;3;0;0;6;6;6;6;6;12;6;6;9;75
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;3;0;0;3;3;0;0;0;9
Illes Balears;0;0;0;0;3;0;6;3;3;3;3;0;0;3;0;3;0;0;21
Canarias;0;0;0;3;0;0;0;0;0;0;0;3;0;3;0;0;0;0;6
Cantabria;0;0;0;0;0;0;0;3;0;0;0;0;3;0;0;0;0;3;9
Castilla - La Mancha;0;0;0;0;0;0;3;0;3;3;3;12;9;9;12;12;9;9;81
Castilla y León;0;0;0;0;0;0;0;0;0;3;9;6;12;15;9;15;12;9;87
Comunitat Valenciana;0;0;0;0;0;0;3;6;0;3;6;3;3;6;3;3;3;0;39
Extremadura;0;0;0;0;0;0;0;0;3;0;0;3;9;6;6;6;3;3;42
Galicia;0;0;0;0;0;0;0;6;3;3;3;0;0;3;6;6;3;3;36
Comunidad de Madrid;0;0;0;0;0;0;0;6;3;6;6;3;6;0;3;3;0;0;48
Región de Murcia;0;0;3;0;0;0;0;0;3;3;6;9;24;36;48;60;48;54;285
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;3;3;3;3;3;0;15
País Vasco;0;0;3;0;0;0;0;0;0;9;0;3;3;0;0;0;0;0;24
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;3
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3;6
Foreign;15;27;27;45;60;78;96;111;117;114;93;84;51;27;18;24;3;3;1002
Total;333;426;564;549;468;444;444;531;666;852;780;678;600;558;426;399;222;312;9255

