﻿Població. Per any d'arribada al municipi i sexe
Celrà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:170499
;Homes;Dones;Total
2020;144;150;291
2019;138;132;270
2018;111;111;225
2017;90;78;165
2016;81;72;153
2011-2015;411;390;798
2001-2010;654;663;1317
1991-2000;150;153;303
1981-1990;108;126;234
Abans de 1981;168;195;366
Sempre hi ha viscut;735;714;1449
Total;2787;2784;5574

