﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Vicenç de Montalt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082649&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;9;60
 altres activitats lucratives;;
 principal;1;30
 secundària;0;0
      Dedicació del cònjuge;;
   sols a l'explotació;3;4
 altres activitats lucratives;;
 principal;0;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;3
 persones;2;3
 altres activitats lucratives;;
 principal;;
 explot.;1;4
 persones;1;4
 secundària;;
 explot.;0;0
 persones;0;0

