﻿Localització de l'ocupació per professions (CCO-94)
Vilagrassa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:252445
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;9;2;11
Tècnics i professionals científics i intel·lectuals;3;1;4
Tècnics i professionals de suport;2;5;7
Empleats administratius;1;4;5
Treballadors de serveis i venedors de comerç;6;12;18
Treballadors qualificats en act. agràries i pesqueres;10;9;19
Artesans i treballadors qualificats de les indústries i la construcció;11;19;30
Operadors d'instal·lacions i maquinària, i muntadors;0;7;7
Treballadors no qualificats;2;3;5
Forces armades;0;0;0
Total;44;62;106

