﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Borges del Camp, les
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:430311
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;4;6;888;894
2020;4;6;776;783
2019;5;7;981;988
2018;5;4;440;444
2017;4;2;868;870
2016;5;3;1242;1245
2015;3;1;660;661
2014;4;1;631;632
2013;3;2;492;494
2012;2;1;203;204
2011;3;0;352;352

