﻿Bovins. Nombre de caps
Palau-solità i Plegamans
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:081568
;2020
     Total (inclou búfales);
 explot.;4
 caps;599
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;3
 caps;5
 lleteres;
 explot.;2
 caps;3
 altres vaques;
 explot.;1
 caps;2
       Altres bovins de 2 o més anys;
 total;
 explot.;1
 caps;10
 mascles;
 explot.;0
 caps;0
 braves que no han parit;
 explot.;1
 caps;10
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;3
 caps;90
 mascles;
 explot.;0
 caps;0
 femelles que no han parit;
 explot.;3
 caps;90
             Bovins de menys d'1 any;
 explot.;3
 caps;494

