﻿Població ocupada resident i llocs de treball localitzats per sexe
Tarragonès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=205&geo=com:36&lang=es
;Homes;Dones;Total
Residents ocupats a la comarca;36253;34364;70617
Treballen al mateix municipi;24371;25368;49739
Treballen a un altre municipi;11882;8996;20878
No residents ocupats a la comarca;13472;8890;22361
Residents ocupats a fora de la comarca;11382;6691;18073
Residents ocupats en diversos municipis;6018;2359;8377
Llocs de treball localitzats (1);49724;43254;92978
Població ocupada resident (2);53653;43414;97067
Diferència (1) - (2);-3929;-160;-4089

