﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Riera de Gaià, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:431264&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;31,46;33,99;57,26;35,66;123,79;66,99;64,63;413,77
2020;38,34;40,30;62,59;0,40;129,38;36,77;24,61;332,39
2019;41,05;35,01;47,82;0,40;107,98;57,19;35,82;325,26
2018;37,39;33,97;41,80;0,40;125,18;55,38;40,71;334,83
2017;33,19;30,57;47,21;0,40;129,73;51,22;41,39;333,70
2016;40,06;31,22;32,45;0,26;114,90;47,55;50,07;316,51
2015;38,17;32,99;32,49;0,08;117,49;42,80;63,54;327,56
2014;37,80;35,06;29,29;0,00;143,48;79,18;46,13;370,92
2013;35,73;31,44;25,66;0,00;123,79;118,89;54,63;390,13
2012;37,16;35,71;26,88;..;124,46;120,08;24,60;368,89
2011;39,30;40,16;27,47;..;87,94;46,16;58,69;299,72
2010;38,85;48,93;27,49;..;74,74;132,58;68,86;391,45
2009;41,33;44,67;26,79;..;57,89;..;0,11;170,79
2008;46,45;41,21;24,18;..;63,17;..;0,09;175,10
2007;31,34;37,00;16,97;..;59,97;..;73,84;219,12
2006;22,61;36,50;10,38;..;48,32;..;0,07;117,88
2005;25,59;43,73;10,87;..;10,56;..;63,01;153,76
2004;17,73;33,46;6,93;..;..;23,26;0,05;81,43
2003;41,14;29,66;6,87;..;..;..;0,04;77,71
2002;11,54;27,47;5,37;..;..;0,17;0,37;44,92
2001;12,81;21,23;3,77;..;5,22;0,14;18,71;61,88
2000;17,88;16,88;2,94;..;..;..;0,22;37,92

