﻿Població de 2 anys o més. Per coneixement del català i edat
Vallromanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082969
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;64;59;22;10;1;5
De 5 a 9 anys;100;99;90;78;58;1
De 10 a 14 anys;78;77;75;75;71;1
De 15 a 19 anys;63;63;60;60;57;0
De 20 a 24 anys;83;83;82;81;79;0
De 25 a 29 anys;112;112;109;109;100;0
De 30 a 34 anys;179;177;170;171;150;2
De 35 a 39 anys;171;171;165;166;125;0
De 40 a 44 anys;174;170;156;157;100;4
De 45 a 49 anys;102;100;93;95;57;2
De 50 a 54 anys;70;70;60;62;27;0
De 55 a 59 anys;79;78;65;63;28;1
De 60 a 64 anys;52;51;48;45;23;1
De 65 a 69 anys;51;50;44;42;19;1
De 70 a 74 anys;37;33;27;28;6;4
De 75 a 79 anys;38;38;33;31;13;0
De 80 a 84 anys;19;18;15;14;6;1
De 85 anys i més;17;15;14;13;4;2
Total;1489;1464;1328;1300;924;25

