﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Osona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=com:24&lang=en
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;105;8;77;451;2253;260;460;67;92;347;4120
Catalunya;80;6;64;347;1604;160;357;44;70;270;3002
Barcelona;77;5;62;324;1512;150;341;41;61;253;2826
Girona;3;0;2;18;78;10;14;2;7;13;147
Lleida;0;1;0;4;8;0;1;1;1;2;18
Tarragona;0;0;0;1;6;0;1;0;1;2;11
Resta de l'Estat;19;2;13;100;641;90;97;23;19;71;1075
Andalusia;13;1;7;65;453;74;68;13;9;42;745
Aragó;1;0;0;3;19;0;4;1;1;3;32
Astúries;0;0;0;1;6;0;1;0;1;0;9
Balears;0;0;0;0;1;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;1;0;0;1;2
Cantàbria;0;0;0;0;2;0;0;1;0;0;3
Catella-la Manxa;2;0;0;5;30;4;4;2;2;2;51
Catella i Lleó;1;0;1;4;18;3;8;1;2;6;44
Comunitat Valenciana;1;0;0;0;9;1;0;0;1;3;15
Extremadura;0;1;3;8;62;6;9;2;2;6;99
Galícia;0;0;0;8;24;2;1;3;0;3;41
Madrid;1;0;0;1;5;0;1;0;0;3;11
Múrcia;0;0;0;1;3;0;0;0;0;0;4
Navarra;0;0;0;2;2;0;0;0;1;1;6
País Basc;0;0;1;1;5;0;0;0;0;0;7
La Rioja;0;0;0;0;0;0;0;0;0;1;1
Ceuta / Melilla;0;0;1;1;2;0;0;0;0;0;4
Estranger;6;0;0;4;8;10;6;0;3;6;43

