﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Massalcoreig
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251312&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;5;7;4
Tècnics i professionals científics i intel·lectuals;8;14;8
Tècnics i professionals de suport;11;8;3
Empleats administratius;8;2;4
Treballadors de serveis i venedors de comerç;18;5;14
Treballadors qualificats en activitats agràries i pesqueres;92;109;127
Artesans i treballadors qualificats de les indústries i la construcció;17;23;20
Operadors d'instal·lacions i maquinària, i muntadors;17;9;4
Treballadors no qualificats;12;4;2
Forces armades;1;0;0
Total;189;181;186

