﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Santa Coloma de Farners
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:171805&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;50;50;50;50;45;45;45;45;45;45;45;50;50;50
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;95;95;95;95;95;90;90;85;80;80;85;80;80;80
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;130;120;120;120;120;120;120;120;125;125;125;130;125;125
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";195;190;195;190;195;200;195;200;200;205;205;205;200;205
H Transport i emmagatzematge;100;100;95;95;95;90;90;90;90;90;85;85;85;75
I Hostaleria;65;65;65;70;65;70;65;65;65;65;65;65;65;70
J Informació i comunicacions;25;25;25;25;25;25;25;25;25;20;20;20;20;20
K Activitats financeres i d'assegurances;20;20;15;15;15;10;10;10;10;10;10;10;10;10
L Activitats immobiliàries;15;10;10;10;10;10;10;10;10;5;5;5;5;5
M Activitats professionals, científiques i tècniques;75;75;70;75;75;75;75;80;80;85;85;85;80;75
N Activitats administratives i serveis auxiliars;35;30;30;30;30;30;30;30;35;35;35;35;30;30
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;25;25;25;25;25;30;25;25;30;30;30;30;30;30
Q Activitats sanitàries i de serveis socials;35;35;35;35;35;35;35;35;35;30;30;30;30;30
R Activitats artístiques, recreatives i d'entreteniment;25;25;20;20;15;15;15;15;15;15;15;15;10;10
S Altres serveis;70;70;70;70;70;70;70;70;70;70;65;65;65;65
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;940;930;930;925;920;920;905;915;910;920;910;915;895;890

