﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Saldes
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081901
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;23740;6993
2020;23548;6369
2019;23549;7478
2018;25832;7638
2017;25000;8958
2016;24299;8690
2015;24554;8982
2014;24259;9452
2013;24034;9504
2012;23032;7549
2011;23032;7549
2010;22717;6755
2009;19916;4692
2008;20692;4978
2007;18765;3935
2006;17307;3504
2005;16164;2983
2004;14904;2661
2003;13729;2230
2002;11372;2584
2001;10646;2383
2000;9707;2256

