﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Cambrils. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430385&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;1760;1714;1355;1165;1182;1419;2001;2530;2412;2053;1732;1567;1472;1241;850;743;559;518;26274
Hombres;914;854;687;585;613;704;977;1261;1229;1039;886;779;734;608;405;336;218;155;12984
Mujeres;845;860;667;579;569;715;1024;1269;1183;1014;846;788;738;633;445;408;341;363;13290
Resto de la Unión Europea;90;94;109;97;192;288;345;337;276;214;214;171;129;108;96;49;23;31;2861
Hombres;43;53;49;52;87;128;185;185;161;117;119;77;71;55;47;24;13;14;1479
Mujeres;47;40;60;45;105;159;160;152;115;97;94;94;58;54;49;25;10;16;1382
Resto de Europa;43;33;35;30;44;64;74;84;70;62;36;34;30;17;11;11;6;5;689
Hombres;23;19;17;8;15;20;22;29;36;28;15;17;14;7;6;6;1;1;286
Mujeres;20;14;18;22;29;43;52;55;34;33;21;17;16;10;5;5;5;4;404
África;176;77;54;51;98;160;185;187;106;69;51;34;10;5;4;4;4;2;1278
Hombres;97;40;26;32;45;84;116;132;74;42;28;20;4;1;2;1;3;2;750
Mujeres;79;38;28;19;53;76;69;55;32;26;23;14;6;4;2;3;1;0;528
América del Norte y Central;3;6;8;21;18;30;33;34;31;20;12;11;5;2;5;2;0;0;242
Hombres;0;5;4;8;9;14;15;13;15;13;6;3;1;1;0;1;0;0;109
Mujeres;3;1;4;13;9;17;18;21;16;7;6;8;4;1;5;1;0;0;134
América del Sur;44;50;96;112;105;155;254;175;160;94;76;54;39;25;10;9;4;3;1464
Hombres;20;21;46;53;60;60;108;66;81;44;31;22;15;8;4;3;0;1;642
Mujeres;25;29;50;60;45;95;146;109;79;50;45;32;23;16;6;6;4;2;822
Asia y Oceanía;30;14;23;20;27;51;57;51;51;11;8;6;4;6;1;0;1;0;361
Hombres;19;6;12;10;19;37;42;33;32;8;4;5;2;4;1;0;1;0;235
Mujeres;11;8;11;10;8;14;14;19;19;3;4;1;2;2;0;0;0;0;126
Total;2146;1988;1680;1496;1666;2167;2947;3399;3106;2522;2128;1877;1689;1405;978;820;597;559;33169
Hombres;1116;998;842;747;848;1048;1465;1719;1628;1292;1090;922;841;684;464;372;235;173;16484
Mujeres;1031;990;838;748;819;1119;1482;1680;1478;1229;1038;955;848;720;514;448;362;385;16685

