﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Granja d'Escarp, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:251023&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;21;12;30
De 1900 a 1920;75;54;129
De 1921 a 1940;24;21;48
De 1941 a 1950;0;0;3
De 1951 a 1960;9;3;12
De 1961 a 1970;24;15;36
De 1971 a 1980;81;21;102
De 1981 a 1990;72;18;90
De 1991 a 2000;24;9;36
De 2001 a 2010;9;9;18
De 2011 a 2020;6;0;9
No consta;15;18;30
Total;360;189;549

