﻿Nascuts vius segons el sexe
Mollet del Vallès
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:081249&lang=en
;Nens;Nenes;Total
2022;163;167;330
2021;176;159;335
2020;166;150;316
2019;206;166;372
2018;207;176;383
2017;244;200;444
2016;230;210;440
2015;285;232;517
2014;270;217;487
2013;241;249;490
2012;311;249;560
2011;331;311;642
2010;311;332;643
2009;328;308;636
2008;331;344;675
2007;352;275;627
2006;373;337;710
2005;322;324;646
2004;367;374;741
2003;350;369;719
2002;344;322;666
2001;333;353;686
2000;353;318;671
1999;316;320;636
1998;303;262;565
1997;267;239;506
1996;222;221;443
1995;222;211;433
1994;206;190;396
1993;194;195;389
1992;222;197;419
1991;197;175;372
1990;187;193;380
1989;209;211;420
1988;219;172;391
1987;205;181;386
1986;223;189;412
1985;242;234;476
1984;268;236;504
1983;255;229;484
1982;246;228;474
1981;243;234;477
1980;285;251;536
1979;336;329;665
1978;396;401;797
1977;450;405;855
1976;392;351;743
1975;377;329;706

