﻿Població. Per sexe i edat quinquennal
Barberà de la Conca. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430213
;Homes;Dones;Total
De 0 a 4 anys;4;1;5
De 5 a 9 anys;10;12;22
De 10 a 14 anys;12;16;28
De 15 a 19 anys;16;10;26
De 20 a 24 anys;11;7;18
De 25 a 29 anys;12;5;17
De 30 a 34 anys;12;11;23
De 35 a 39 anys;16;9;25
De 40 a 44 anys;15;11;26
De 45 a 49 anys;33;25;58
De 50 a 54 anys;29;22;51
De 55 a 59 anys;27;14;41
De 60 a 64 anys;16;14;30
De 65 a 69 anys;13;9;22
De 70 a 74 anys;14;16;30
De 75 a 79 anys;9;15;24
De 80 a 84 anys;13;6;19
De 85 a 89 anys;2;9;11
De 90 a 94 anys;1;4;5
De 95 a 99 anys;0;2;2
100 anys o més;0;1;1
Total;265;219;484

