﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Amposta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:430141&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;632;940;30;11;3682;1582;6877
Resta Unió Europea;2;8;0;0;8;8;26
Resta d'Europa;1;7;0;0;16;44;68
Àfrica;1;1;0;0;26;49;77
Amèrica del N. i cent.;0;2;0;0;7;15;24
Amèrica del Sud;4;11;0;1;54;177;247
Àsia i Oceania;4;2;0;0;14;35;55
Total estrangera;12;31;0;1;125;328;497
Total;644;971;30;12;3807;1910;7374

