﻿Dedicació a l'explotació de la mà d'obra familiar
Naut Aran
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:250254&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;15;48
 altres activitats lucratives;;
 principal;23;15
 secundària;2;3
      Dedicació del cònjuge;;
   sols a l'explotació;10;20
 altres activitats lucratives;;
 principal;9;4
 secundària;1;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;6;8
 persones;7;9
 altres activitats lucratives;;
 principal;;
 explot.;3;18
 persones;3;19
 secundària;;
 explot.;0;1
 persones;0;1

