﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Pallars Jussà
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Sistema especial de treballadors agraris per compte propi
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8602&geo=com:25
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
03/2024 (p);4250;90;60;175;1115;0;5695
02/2024;4185;100;60;180;1105;0;5630
01/2024;4155;105;60;180;1100;0;5600
12/2023;4195;85;65;185;1100;0;5630
11/2023;4190;90;60;185;1110;0;5640
10/2023;4120;85;65;185;1110;0;5565
09/2023;4190;110;65;190;1120;0;5670
08/2023;4165;120;65;185;1115;0;5650
07/2023;4270;90;60;185;1120;0;5725
06/2023;4180;90;60;190;1115;0;5635
05/2023;4170;100;60;190;1110;0;5625
04/2023;4170;95;65;190;1105;0;5620
03/2023;4120;90;65;190;1105;0;5575
02/2023;4085;100;65;195;1110;0;5555
01/2023;4045;95;65;195;1095;0;5490
12/2022;4055;80;70;195;1105;0;5505
11/2022;4110;90;70;200;1110;0;5580
10/2022;4095;85;75;200;1105;0;5555
09/2022;4065;85;75;200;1105;0;5535
08/2022;4120;100;80;205;1115;0;5620
07/2022;4225;80;85;205;1130;0;5725
06/2022;4070;85;85;205;1120;0;5560
05/2022;4105;80;85;205;1115;0;5590
04/2022;4075;75;85;210;1120;0;5560
03/2022;4050;90;80;210;1115;0;5550
02/2022;4015;95;80;210;1115;0;5515
01/2022;3945;95;80;210;1115;0;5440
12/2021;4000;83;83;215;1126;0;5507
11/2021;4001;92;82;217;1126;0;5518
10/2021;3977;89;83;219;1131;0;5499
09/2021;3915;101;81;219;1123;0;5439
08/2021;4027;81;81;220;1142;0;5551
07/2021;4131;95;..;223;1151;..;5687
06/2021;3976;93;..;224;1148;..;5528
05/2021;3933;87;85;225;1139;0;5469
04/2021;3890;88;85;229;1133;0;5425
03/2021;3899;84;86;228;1130;0;5427
02/2021;3812;93;88;226;1128;0;5347
01/2021;3791;90;92;227;1136;0;5336
12/2020;3810;76;94;229;1142;0;5351
11/2020;3846;106;94;230;1145;0;5421
10/2020;3819;97;95;231;1143;0;5385
09/2020;3790;102;92;232;1142;0;5358
08/2020;3808;101;92;235;1144;0;5380
07/2020;3815;98;87;237;1147;0;5384
06/2020;3674;102;90;237;1145;0;5248
05/2020;3655;99;88;237;1137;0;5216
03/2020;3697;80;103;241;1137;0;5258
12/2019;3767;84;110;243;1149;0;5353
09/2019;3745;106;112;247;1143;0;5353
06/2019;3847;95;109;251;1152;0;5454
03/2019;3778;98;108;256;1137;0;5377
12/2018;3730;93;110;257;1129;0;5319
09/2018;3726;113;112;258;1143;0;5352
06/2018;3751;112;121;264;1137;0;5385
03/2018;3730;92;123;267;1129;0;5341
12/2017;3625;91;114;268;1129;0;5227
09/2017;3726;104;125;270;1144;0;5369
06/2017;3635;99;124;272;1143;0;5273
03/2017;3558;88;119;272;1125;0;5162
12/2016;3495;77;120;274;1125;0;5091
09/2016;3484;112;116;280;1134;0;5126
06/2016;3495;97;124;282;1142;0;5140
03/2016;3416;87;121;288;1131;0;5043
12/2015;3410;88;125;290;1133;0;5046
09/2015;3406;109;123;293;1147;0;5078
06/2015;3457;94;126;294;1164;0;5135
03/2015;3393;87;127;295;1153;0;5055
12/2014;3365;75;129;297;1163;0;5029
09/2014;3339;101;128;292;1147;0;5007
06/2014;3380;85;119;298;1146;0;5028
03/2014;3295;79;121;303;1134;0;4932
12/2013;3283;68;123;306;1154;0;4934
09/2013;3330;98;120;311;1167;0;5026
06/2013;3348;84;121;315;1171;0;5039
03/2013;3318;83;121;316;1155;0;4993
12/2012;3395;92;126;316;1178;0;5107
09/2012;3505;104;123;321;1192;0;5245
06/2012;3557;98;83;324;1199;0;5261
03/2012;3525;75;70;323;1200;0;5193

