﻿Population. By sex and age by five-year period
Garriga, la. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080885&lang=en
;Males;Females;Total
From 0 to 4 years;346;302;648
From 5 to 9 years;423;393;816
From 10 to 14 years;603;562;1165
From 15 to 19 years;550;511;1061
From 20 to 24 years;457;461;918
From 25 to 29 years;444;437;881
From 30 to 34 years;436;422;858
From 35 to 39 years;464;534;998
From 40 to 44 years;601;705;1306
From 45 to 49 years;731;796;1527
From 50 to 54 years;698;739;1437
From 55 to 59 years;594;645;1239
From 60 to 64 years;534;578;1112
From 65 to 69 years;391;447;838
From 70 to 74 years;338;392;730
From 75 to 79 years;267;354;621
From 80 to 84 years;136;209;345
From 85 to 89 years;102;190;292
From 90 to 94 years;54;121;175
From 95 to 99 years;9;44;53
100 years and over;2;6;8
Total;8180;8848;17028

