﻿Cadastre immobiliari urbà
Ascó
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:430192
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;1386;30660;22121
2021;1990;1386;30655;22118
2020;1990;1386;30568;22055
2019;1990;1391;29583;21268
2018;1990;1393;29621;21264
2017;1990;1389;29654;21349
2016;1990;1440;31841;22112
2015;1990;1290;22088;17122
2014;1990;1295;21923;16929
2013;1990;1289;21693;16829
2012;1990;1281;21134;16498
2011;1990;1281;21149;16509
2010;1990;1295;21457;16569
2009;1990;1286;20615;16030
2008;1990;1282;19993;15595
2007;1990;1282;19601;15289
2006;1990;1282;19066;14872

