﻿Impost de béns immobles de naturalesa rústica (IBI)
Ger
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:170789
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;102;1469;9709;14402;95
2021;1989;2001;102;1512;11011;14824;108
2020;1989;2001;242;1581;11558;6533;48
2019;1989;2001;239;1580;11551;6611;48
2018;1989;2001;236;1222;8719;5178;37
2017;1989;2001;211;1128;7919;5346;38
2016;1989;2001;211;1128;7919;5344;38
2015;1989;2001;212;913;6221;4307;29
2014;1989;2001;206;917;6252;4451;30
2013;1989;2001;220;942;6454;4282;29
2012;1989;2001;218;941;6444;4317;30
2011;1989;2001;218;941;5645;4317;26
2010;1989;2001;218;923;6000;4234;28
2009;1989;2001;213;912;3647;4282;17
2008;1989;2001;206;894;3093;4340;15
2007;1989;2001;203;876;3033;4315;15
2006;1989;1999;95;746;2982;7853;31

