﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Sarral
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:431423
;1991
Agricultura i ramaderia;4
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;0
Ext i trans. minerals;9
Indústria química;0
Cont maquin mat elèctric;7
Material transport;1
Alimentació i begudes;1
Tèxtil, cuir confecció;10
Suro i fusta;1
Paper i arts gràfiques;0
Plàstics indu. manufact.;2
Construcció;2
Comerç i reparació;4
Hostaleria i restauració;2
Transport i act. annexes;0
Comunicacions;0
Assegurances i financeres;1
Servei empr. llogers;1
Adm pública defensa i SS;2
Educació i investigació;1
Sanitat i assis. social;0
Altres serveis;0
Total;48

