﻿Coneixement del català dels ocupats per professió (CCO94)
Santa Eugènia de Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082460
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;45;45;45;45;41;0
Científics i intel·lectuals;47;47;47;47;47;0
Tècnics i prof. de suport;127;127;127;127;125;0
Empleats administratius;80;80;80;80;72;0
Serveis i venedors;154;151;149;149;130;3
Act. agràries i pesqueres;43;42;42;41;32;1
Indústria i construcció;282;276;264;263;222;6
Instal. ,maquinària, muntadors;142;140;132;132;101;2
Treballadors no qualificats;88;86;80;77;56;2
Forces armades;3;3;3;3;2;0
Total;1011;997;969;964;828;14

