﻿Migrants intramunicipals en el darrer decenni. Població desocupada de 16 anys i més que ha treballat abans, per sexe i professió
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7523&geo=mun:080193
;Homes;Dones;Total
Directors i gerents;1226;689;1915
Tècnics i científics;1917;2922;4840
Tècnics de suport;2524;2761;5285
Empleats administratius;1765;4005;5770
Treballadors de serveis;2518;4839;7357
Treballadors qualificats sector primari;189;..;291
Artesans i treballadors qualificats indústria;3851;862;4714
Instal·ladors i muntadors;1205;390;1595
Ocupacions elementals;2245;2196;4441
Ocupacions militars;..;..;..
Total;17462;18792;36253

