﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Sant Andreu de Llavaneres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:081976&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;119;0;2;715;23;327;677;197;155;205;405;192;212;282;150;118;0;3779
Catalunya;81;0;1;521;17;228;529;152;122;166;307;129;150;230;115;41;0;2789
Barcelona;81;0;1;502;16;221;515;145;119;161;291;119;140;220;113;40;0;2684
Girona;0;0;0;5;0;3;4;4;0;0;3;3;2;3;1;0;0;28
Lleida;0;0;0;9;1;4;7;2;2;2;8;3;6;5;0;0;0;49
Tarragona;0;0;0;5;0;0;3;1;1;3;5;4;2;2;1;1;0;28
Resta de l'Estat;26;0;0;133;2;70;100;31;22;35;61;57;41;37;26;29;0;670
Andalusia;16;0;0;63;0;32;36;16;11;8;14;18;9;6;12;16;0;257
Aragó;0;0;0;8;1;1;9;2;0;7;7;5;5;6;1;0;0;52
Astúries;0;0;0;3;0;0;2;0;0;2;2;0;2;1;0;0;0;12
Balears;0;0;0;3;0;1;4;0;0;0;1;0;1;1;0;0;0;11
Canàries;0;0;0;0;0;2;0;0;0;0;0;3;1;0;1;0;0;7
Cantàbria;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2
Catella-la Manxa;1;0;0;4;0;3;4;1;1;0;3;2;1;1;2;1;0;24
Catella i Lleó;4;0;0;12;1;4;6;3;2;5;8;9;5;5;1;1;0;66
Comunitat Valenciana;0;0;0;6;0;1;10;0;2;3;7;6;2;0;2;2;0;41
Extremadura;3;0;0;8;0;13;8;6;2;3;1;2;1;4;1;3;0;55
Galícia;0;0;0;5;0;2;6;0;2;0;7;4;3;4;3;2;0;38
Madrid;0;0;0;10;0;4;12;2;0;1;5;3;5;0;1;1;0;44
Múrcia;1;0;0;6;0;2;2;0;0;3;2;3;1;5;2;2;0;29
Navarra;0;0;0;1;0;0;0;0;0;0;2;0;2;1;0;1;0;7
País Basc;1;0;0;3;0;3;0;1;1;0;1;0;3;2;0;0;0;15
La Rioja;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2
Ceuta / Melilla;0;0;0;1;0;1;1;0;1;2;0;1;0;1;0;0;0;8
Estranger;12;0;1;61;4;29;48;14;11;4;37;6;21;15;9;48;0;320

