﻿Población. Por año de llegada a la vivienda
Espluga de Francolí, l'
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:430542&lang=es
;2021
2020;255
2019;210
2018;207
2017;138
2016;105
2011-2015;438
2001-2010;804
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;93
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;411
No consta;1059
Total;3720

