﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Gratallops
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:430691&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,8;0,0;1,4;0,0;0,0;0,0;0,0;0,1;0,4;0,1;1,0;0,0;0,0;1,0;0,3;0,1;0,3;1,0;0,0;0,2;7,5
2022;2,3;0,0;1,4;0,0;0,0;0,0;0,1;0,0;0,2;0,5;1,0;0,0;0,0;0,9;0,2;1,3;0,2;1,3;0,0;0,3;9,6
2021;2,6;0,0;1,9;0,0;0,0;0,0;0,8;0,1;0,0;0,0;1,4;0,0;0,0;1,0;0,3;1,9;1,0;1,6;0,8;0,3;13,7
2020;2,3;0,0;2,4;0,0;0,0;0,0;0,0;0,3;0,3;0,0;1,6;0,0;0,0;0,6;0,0;1,7;1,0;1,0;0,0;0,0;11,2
2019;1,6;0,0;1,5;0,0;0,0;0,0;0,4;0,4;0,6;0,0;2,6;0,0;0,0;0,0;0,5;0,5;1,8;0,1;0,3;0,2;10,3
2018;4,4;0,0;1,9;0,0;0,0;0,0;0,5;0,3;0,5;0,8;2,1;0,7;0,0;0,0;0,3;1,5;1,1;0,5;0,0;0,3;14,8
2017;3,1;0,0;1,1;0,0;0,0;0,0;0,9;0,0;0,3;0,0;1,0;0,4;0,0;0,0;0,3;1,3;1,0;0,0;0,0;0,0;9,3
2016;2,0;0,0;0,7;0,0;0,0;0,0;0,2;0,0;0,7;0,3;0,7;0,0;0,8;0,0;1,0;1,4;0,3;0,0;0,0;0,1;8,1
2015;3,5;0,0;1,0;0,0;0,0;0,0;0,0;0,8;0,2;0,3;2,1;0,0;0,4;0,0;0,0;1,3;0,8;0,0;0,0;0,0;10,4
2014;4,3;0,0;1,6;0,0;0,0;0,0;0,1;1,0;0,3;0,0;0,3;0,0;0,0;0,2;0,3;2,1;0,1;0,0;0,0;0,0;10,2
2013;2,1;0,0;1,3;0,0;0,0;0,0;0,3;0,8;0,3;0,0;0,0;0,4;0,0;0,5;0,0;2,0;0,0;0,1;0,1;0,0;7,8
2012;1,0;0,0;1,6;0,0;0,0;0,0;1,0;0,9;0,0;0,0;0,8;0,3;0,0;0,3;0,0;1,9;0,0;0,0;0,0;0,5;8,3
2011;1,7;0,0;1,8;0,0;0,0;0,0;0,8;1,0;0,0;0,1;0,6;0,0;0,0;0,0;0,3;2,1;0,0;0,0;0,3;0,5;9,2
2010;0,8;0,0;0,6;0,0;0,0;0,0;0,6;0,5;0,8;1,0;0,3;0,0;0,0;0,0;0,0;1,8;0,0;0,3;0,1;0,8;7,3
2009;1,3;0,2;0,7;0,0;0,0;0,0;0,6;0,0;1,2;0,2;0,9;0,0;0,0;0,1;0,0;1,1;0,0;0,3;0,3;0,0;6,7

