﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Total
Tarragonès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8218&geo=com:36&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;153;146;160;3592;3516;3668;824;808;840
2017-2021;150;142;157;3527;3450;3603;808;792;824
2016-2020;152;145;160;3551;3473;3628;815;798;831
2015-2019;155;147;162;3544;3465;3623;816;799;832
2014-2018;157;150;165;3579;3499;3660;825;808;842
2013-2017;157;149;165;3633;3550;3715;835;818;852
2012-2016;159;151;167;3711;3626;3796;852;834;869
2011-2015;161;153;169;3741;3654;3828;859;841;877
2010-2014;162;154;170;3728;3640;3816;857;839;876
2009-2013;167;159;175;3847;3755;3938;884;865;903

