﻿Titulars persona física per edat i sexe
Pinell de Brai, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431068&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;224;222
 homes;147;162
 dones;77;60
 titulars caps explotació;;
 total;181;186
 homes;128;155
 dones;53;31
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;6;11
 homes;6;10
 dones;0;1
 titulars caps explotació;;
 total;6;9
 homes;6;9
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;31;45
 homes;24;33
 dones;7;12
 titulars caps explotació;;
 total;25;42
 homes;21;33
 dones;4;9
           De 45 a 54 anys;;
 titulars;;
 total;65;56
 homes;39;39
 dones;26;17
 titulars caps explotació;;
 total;53;49
 homes;35;39
 dones;18;10
             De 55 a 64 anys;;
 titulars;;
 total;62;57
 homes;35;40
 dones;27;17
 titulars caps explotació;;
 total;51;45
 homes;31;36
 dones;20;9
               De 65 anys o més;;
 titulars;;
 total;60;53
 homes;43;40
 dones;17;13
 titulars caps explotació;;
 total;46;41
 homes;35;38
 dones;11;3

