﻿Eleccions municipals. Dades generals
Sant Pere de Vilamajor
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082346
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;3418;2207;2077;103;27;64,6;35,4
2015;3218;1812;1746;48;18;56,3;43,7
2011;3163;1827;1713;80;34;57,8;42,2
2007;2823;1688;1604;75;9;59,8;40,2
2003;2410;1598;1574;17;7;66,3;33,7
1999;1922;1247;1217;26;4;64,9;35,1
1995;1392;1051;1016;25;10;75,5;24,5
1991;867;698;682;16;0;80,5;19,5
1987;664;456;383;46;27;68,7;31,3
1983;540;459;455;1;3;85,0;15,0
1979;478;383;376;3;4;80,1;19,9

