﻿Espais esportius censats. Per tipus
Collbató
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:080692
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;9;9;9;9;9;9;9;4;4;4;5;5;5;5;5
Piscines cobertes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Pistes poliesportives;11;11;11;11;11;11;11;10;10;10;11;7;7;7;7
Pavellons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Pistes de tennis;8;8;8;8;8;8;8;8;8;8;8;7;7;7;7
Pistes de pàdel;8;8;8;5;5;5;5;5;5;5;5;1;1;1;1
Sales esportives;8;8;8;6;6;6;6;4;4;4;4;3;3;3;3
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Espais de petanca;3;3;3;3;3;3;3;1;1;1;1;4;4;4;4
Altres espais esportius;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3
Àrees d'activitat esportiva;17;17;17;17;17;17;17;13;13;13;8;4;4;4;4
Total;67;67;67;62;62;62;62;48;48;48;45;35;35;35;35

