﻿Población. Por sexo y edad quinquenal
Llançà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170926&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;79;69;148
De 5 a 9 años;97;100;197
De 10 a 14 años;108;99;207
De 15 a 19 años;132;130;262
De 20 a 24 años;112;121;233
De 25 a 29 años;117;102;219
De 30 a 34 años;115;113;228
De 35 a 39 años;122;132;254
De 40 a 44 años;187;177;364
De 45 a 49 años;198;198;396
De 50 a 54 años;230;218;448
De 55 a 59 años;234;204;438
De 60 a 64 años;173;183;356
De 65 a 69 años;146;149;295
De 70 a 74 años;128;169;297
De 75 a 79 años;128;149;277
De 80 a 84 años;71;93;164
De 85 a 89 años;36;80;116
De 90 a 94 años;20;33;53
De 95 a 99 años;2;4;6
100 años o más;0;2;2
Total;2435;2525;4960

